Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
98;Lathierache.fr;109251;11362;97889;NC;146500;1,3
116;Lavoixdelahautemarne.fr;29990;6448;23542;NC;40355;1,4
83;Lavoixdelain.fr;179314;33129;146185;NC;289602;1,6
86;Lavoixducaillou.nc;143770;32995;110775;NC;243128;1,7
9;Lavoixdunord.fr;22575954;2755850;19820104;NC;49285503;2,2
53;Le-pays.fr;851180;110744;740436;NC;1356196;1,6
36;Leberry.fr;2148857;344774;1804083;NC;4715640;2,2
69;Lebonhommepicard.fr;328964;19523;309441;NC;407923;1,2
37;Lechorepublicain.fr;2084185;283979;1800206;NC;3976556;1,9
60;Lecourriercauchois.fr;573260;72578;492805;7877;950676;1,7
8;Ledauphine.com;24527260;3436592;21090668;NC;45421975;1,9
101;Ledemocratedebergerac.fr;94699;6502;88197;NC;120641;1,3
41;Lejdc.fr;1725535;314681;1410854;NC;3791500;2,2
92;lejournaldemillau.fr;122065;16945;105120;NC;165684;1,4
75;lejournaldici.com;264391;43497;220894;NC;431196;1,6
58;LeJournalToulousain.fr;607823;50311;557512;NC;673067;1,1
20;Lejsl.com;5396681;1305063;4091618;NC;15333458;2,8
34;Lemessager.fr;2239409;968724;1267260;3425;3339876;1,5
3;LeParisien.fr;76143259;12033481;64109464;314;125367862;1,7
77;Lepetitjournal.net;245038;73066;68248;103724;431426;1,8
33;Lepopulaire.fr;2593396;408534;2184862;NC;4986252;1,9
11;Leprogres.fr;19154917;3260452;15894465;NC;39163296;2,0
104;lereportersablais.com;79259;9187;70072;NC;100493;1,3
99;Leresistant.fr;102174;19240;82934;NC;263173;2,6
84;lereveildumidi.fr;177200;24899;152301;NC;221612;1,3
38;LEst-Eclair.fr;2041407;370884;1670523;NC;6728625;3,3
81;letarnlibre.com;181882;21142;160740;NC;222828;1,2
10;Letelegramme.fr;21897624;2710239;19187385;NC;51389072;2,4
113;Letrois.info;41842;10556;31286;NC;54858;1,3
40;Leveil.fr;1843506;284009;1559497;NC;3673478;2,0
89;Lhebdoduvendredi;131050;38196;92854;NC;162782;1,2
7;Lindependant.fr;47078223;2081701;44996522;NC;69768412;1,5
70;lnc.nc;328312;123626;204686;NC;563218;1,7
63;Lobservateur.fr;552522;57364;495158;NC;710636;1,3
68;Lobservateurdebeauvais.fr;359080;26879;332201;NC;478031;1,3
72;Lopinion.com;294407;34988;205937;53482;427388;1,5
17;LUnion.fr;7369558;868891;6500667;NC;17784028;2,4
39;LyonCapitale.fr;2023545;168134;1821030;34381;2469473;1,2
35;Lyonmag.com;2217986;285902;1932084;NC;3558954;1,6
42;Lyonne.fr;1572758;265114;1307644;NC;3305664;2,1
64;Lyonpeople.com;550142;66069;484073;NC;664944;1,2
49;maCommune.info;957060;142075;814985;NC;1665115;1,7
106;macon-infos.com;74987;18401;56586;NC;181365;2,4
79;Mediabask.eus;201302;51015;150287;NC;387600;1,9
6;Midilibre.fr;47784683;3805437;43979246;NC;79029947;1,7
61;my-angers.info;561418;37000;432736;91682;703688;1,3
12;Nicematin.com;12867621;1442188;11230825;194608;23038606;1,8
31;NordLittoral.fr;3063322;403398;2659924;NC;4955069;1,6
48;nrpyrenees.fr;999679;106712;892967;NC;1640908;1,6
43;Objectifgard.com;1500357;177249;1323108;NC;2272358;1,5
51;Oisehebdo.fr;944864;91890;852974;NC;1297404;1,4
1;Ouest-france.fr;170521621;27628448;141415122;1478051;398332807;2,3
24;Paris-normandie.fr;4411390;536281;3875109;NC;7742076;1,8
87;Petit-bulletin.fr;134363;44613;80745;9005;434402;3,2
59;petitbleu.fr;606937;107298;499639;NC;1117680;1,8
114;Petitesaffiches.fr;38997;16286;22711;NC;57153;1,5
109;peuple-libre.fr;60103;10447;49656;NC;77128;1,3
80;Picardiegazette.fr;185355;74339;111016;NC;302135;1,6
105;Presselib.com;78731;26980;51751;NC;90385;1,2
93;rennesinfoautrement.fr;120766;17496;103270;NC;170032;1,4
19;Republicain-lorrain.fr;5855267;1210673;4644594;NC;13119542;2,2
85;rrb.nc;162201;47219;114982;NC;208014;1,3
100;Rue89lyon.fr;98096;23542;47845;26709;123053;1,3
74;rue89strasbourg.com;266045;71985;194060;NC;353589;1,3
118;Stampa-paese.com;19838;4671;15167;NC;21846;1,1
5;Sudouest.fr;50324119;6432757;43891362;NC;108772853;2,2
97;Tabletteslorraines.fr;112314;47183;65131;NC;184373;1,6
47;Tendanceouest.com;1025253;132962;750541;141750;1515113;1,5
117;Tribuca.net;23458;12558;10900;NC;62919;2,7
62;Tribunedelyon.fr;553533;74502;479031;NC;682167;1,2
18;Varmatin.com;6678690;886039;5709414;83237;12029243;1,8
29;Vosgesmatin.fr;3384838;584591;2800247;NC;6870518;2,0
45;Zinfos974.com;1338613;296351;1042262;NC;2449910;1,8
57;Zoomdici.fr;638071;188752;449319;NC;1378043;2,2
