Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
86;LeJournalToulousain.fr;607823;50311;557512;NC;673067;1,1
39;Lejsl.com;5396681;1305063;4091618;NC;15333458;2,8
57;Lemessager.fr;2239409;968724;1267260;3425;3339876;1,5
5;LeMonde.fr;120006167;31776955;88229212;NC;344122915;2,9
8;LeParisien.fr;76143259;12033481;64109464;314;125367862;1,7
106;Lepetitjournal.net;245038;73066;68248;103724;431426;1,8
19;LePoint.fr;22467757;4598697;17869060;NC;40504163;1,8
56;Lepopulaire.fr;2593396;408534;2184862;NC;4986252;1,9
21;Leprogres.fr;19154917;3260452;15894465;NC;39163296;2,0
133;lereportersablais.com;79259;9187;70072;NC;100493;1,3
128;Leresistant.fr;102174;19240;82934;NC;263173;2,6
113;lereveildumidi.fr;177200;24899;152301;NC;221612;1,3
61;LEst-Eclair.fr;2041407;370884;1670523;NC;6728625;3,3
110;letarnlibre.com;181882;21142;160740;NC;222828;1,2
20;Letelegramme.fr;21897624;2710239;19187385;NC;51389072;2,4
142;Letrois.info;41842;10556;31286;NC;54858;1,3
63;Leveil.fr;1843506;284009;1559497;NC;3673478;2,0
32;Lexpress.fr;9570493;2086837;7479496;4160;12611035;1,3
118;Lhebdoduvendredi;131050;38196;92854;NC;162782;1,2
48;LHumanit�.fr;3922887;671320;3251567;NC;7604334;1,9
17;Liberation.fr;24030471;3564994;19431695;1033782;41209486;1,7
12;Lindependant.fr;47078223;2081701;44996522;NC;69768412;1,5
99;lnc.nc;328312;123626;204686;NC;563218;1,7
91;Lobservateur.fr;552522;57364;495158;NC;710636;1,3
96;Lobservateurdebeauvais.fr;359080;26879;332201;NC;478031;1,3
101;Lopinion.com;294407;34988;205937;53482;427388;1,5
64;LOpinion.fr;1777733;419775;1357958;NC;2776842;1,6
71;lsa-conso.fr;1240129;553555;686574;NC;1930220;1,6
34;LUnion.fr;7369558;868891;6500667;NC;17784028;2,4
62;LyonCapitale.fr;2023545;168134;1821030;34381;2469473;1,2
58;Lyonmag.com;2217986;285902;1932084;NC;3558954;1,6
66;Lyonne.fr;1572758;265114;1307644;NC;3305664;2,1
92;Lyonpeople.com;550142;66069;484073;NC;664944;1,2
76;maCommune.info;957060;142075;814985;NC;1665115;1,7
135;macon-infos.com;74987;18401;56586;NC;181365;2,4
30;Marianne.net;10094194;1118077;8976117;NC;18234671;1,8
108;Mediabask.eus;201302;51015;150287;NC;387600;1,9
75;mesinfos.fr;999012;255807;743205;NC;1387794;1,4
11;Midilibre.fr;47784683;3805437;43979246;NC;79029947;1,7
82;Monde-diplomatique.fr;751857;333744;418113;NC;1364317;1,8
89;my-angers.info;561418;37000;432736;91682;703688;1,3
26;Nicematin.com;12867621;1442188;11230825;194608;23038606;1,8
53;NordLittoral.fr;3063322;403398;2659924;NC;4955069;1,6
22;Nouvelobs.com;15213490;4835401;10378089;NC;34829618;2,3
74;nrpyrenees.fr;999679;106712;892967;NC;1640908;1,6
67;Objectifgard.com;1500357;177249;1323108;NC;2272358;1,5
78;Oisehebdo.fr;944864;91890;852974;NC;1297404;1,4
1;Ouest-france.fr;170521621;27628448;141415122;1478051;398332807;2,3
45;Paris-normandie.fr;4411390;536281;3875109;NC;7742076;1,8
25;ParisMatch.com;13212882;2166780;11046102;NC;60983856;4,6
116;Petit-bulletin.fr;134363;44613;80745;9005;434402;3,2
87;petitbleu.fr;606937;107298;499639;NC;1117680;1,8
143;Petitesaffiches.fr;38997;16286;22711;NC;57153;1,5
138;peuple-libre.fr;60103;10447;49656;NC;77128;1,3
109;Picardiegazette.fr;185355;74339;111016;NC;302135;1,6
40;planet.fr;5395787;1654400;3741387;NC;9964069;1,9
134;Presselib.com;78731;26980;51751;NC;90385;1,2
122;rennesinfoautrement.fr;120766;17496;103270;NC;170032;1,4
38;Republicain-lorrain.fr;5855267;1210673;4644594;NC;13119542;2,2
23;Rfi.fr;14633278;3278740;11354538;NC;28799805;2,0
114;rrb.nc;162201;47219;114982;NC;208014;1,3
129;Rue89lyon.fr;98096;23542;47845;26709;123053;1,3
103;rue89strasbourg.com;266045;71985;194060;NC;353589;1,3
147;Stampa-paese.com;19838;4671;15167;NC;21846;1,1
10;Sudouest.fr;50324119;6432757;43891362;NC;108772853;2,2
126;Tabletteslorraines.fr;112314;47183;65131;NC;184373;1,6
73;Tendanceouest.com;1025253;132962;750541;141750;1515113;1,5
146;Tribuca.net;23458;12558;10900;NC;62919;2,7
90;Tribunedelyon.fr;553533;74502;479031;NC;682167;1,2
97;Usine-digitale.fr;355437;196174;159263;NC;502680;1,4
54;UsineNouvelle.com;2623238;684540;1938698;NC;3664768;1,4
36;Varmatin.com;6678690;886039;5709414;83237;12029243;1,8
51;Vosgesmatin.fr;3384838;584591;2800247;NC;6870518;2,0
69;Zinfos974.com;1338613;296351;1042262;NC;2449910;1,8
85;Zoomdici.fr;638071;188752;449319;NC;1378043;2,2
